DCC: AFTAC,URL: http://www.usandc.gov,,,,,,,,,
DCC: IRIS DMC,URL: http://ds.iris.edu/,,,,,,,,,
DCC: NCEDC,URL: http://www.ncedc.org/,,,,,,,,,
DCC: SCEDC,URL: http://www.data.scec.org,,,,,,,,,
Virtual Network _GSN-BROADBAND -- Global Seismographic Network broadband stations,,,,,,,,,,
as of 20181022,,,,,,,,,,
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_GSN-BROADBAND,AU,MCQ,,,6/28/04,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,BK,CMB,,,10/25/86,0:00:00,12/31/99,23:59:59,NCEDC,IRIS DMC
_GSN-BROADBAND,CI,PASC,,,10/5/06,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,ANWB,,,9/7/07,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,BBGH,,,9/6/06,18:12:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,BCIP,,,12/2/06,15:44:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,GRGR,,,12/12/06,11:41:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,GRTK,,,12/18/07,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,GTBY,,,8/27/07,15:26:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,MTDJ,,,12/8/07,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,SDDR,,,8/30/06,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,TGUH,,,9/20/06,22:59:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,GT,LBTB,,,4/17/93,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,GT,VNDA,,,12/28/93,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,H2,H2O,,,10/4/99,0:00:00,5/27/03,0:00:00,IRIS DMC,
_GSN-BROADBAND,HK,HKPS,,,12/8/09,16:22:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,BJT,,,5/25/94,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,ENH,,,9/20/97,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,HIA,,,12/4/94,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,KMI,,,4/27/96,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,LSA,,,8/3/95,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,MDJ,,,11/9/96,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,QIZ,,,2/18/01,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,SSE,,,9/19/96,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,WMQ,,,9/23/95,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,XAN,,,11/29/92,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,AAK,,,10/12/90,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ABKT,,,4/25/93,0:00:00,12/31/13,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ABPO,,,4/4/07,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ALE,,,2/19/90,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ARTI,,,9/8/18,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ARU,,,9/14/88,0:00:00,9/8/18,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ASCN,,,10/1/94,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,BFO,,,5/29/96,0:00:00,12/31/99,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,BORG,,,7/31/94,0:00:00,12/31/99,23:59:59,IRIS DMC,
