_CASCADIA-TA,TA,G03D,2009/10/24,2009/10/30,2009/10/24,22:51:24.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,M02C,2009/10/10,2009/10/30,2009/10/10,23:00:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,G05D,2009/10/22,2009/10/30,2009/10/22,21:18:32.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,I05D,2009/10/20,2009/10/30,2009/10/20,21:24:11.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,J04D,2009/10/09,2009/10/30,2009/10/20,22:29:52.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,J05D,2009/10/16,2009/10/30,2009/10/20,22:29:57.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,K04D,2009/10/13,2009/10/30,2009/10/20,22:29:56.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,M04C,2009/10/22,2009/10/30,2009/10/22,02:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,I04A,2009/11/01,2009/11/03,2009/11/01,22:39:00.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,I03D,2009/11/03,2009/11/05,2009/11/04,00:14:36.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,N02D,2009/11/05,2009/11/09,2009/11/06,01:41:33.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,L02D,2009/11/08,2009/11/16,2009/11/08,22:40:00.000,2012/10/09,22:57:01.000,IRIS DMC,
_CASCADIA-TA,TA,F04D,2009/11/14,2009/11/17,2009/11/14,21:04:43.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,L04D,2010/07/30,2010/08/03,2010/07/31,02:33:15.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,I02D,2010/08/07,2010/08/10,2010/08/07,22:25:13.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,J01D,2010/08/06,2010/08/10,2010/08/06,22:08:20.000,2012/10/03,16:30:31.958,IRIS DMC,
_CASCADIA-TA,TA,K02D,2010/08/05,2010/08/10,2010/08/05,19:39:35.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,O02D,2010/08/01,2010/08/10,2010/08/02,00:56:37.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,O03D,2010/08/02,2010/08/10,2010/08/02,20:45:00.000,2012/10/01,16:47:57.958,IRIS DMC,
_CASCADIA-TA,TA,H04D,2010/08/12,2010/08/14,2010/08/12,21:30:10.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,F05D,2010/08/13,2010/08/19,2010/08/14,18:26:11.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,D04D,2010/08/19,2010/08/23,2010/08/19,19:27:16.525,2012/10/04,20:00:35.500,IRIS DMC,
_CASCADIA-TA,TA,A04D,2010/08/18,2010/08/23,2010/08/19,14:56:35.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,B05D,2010/08/23,2010/08/30,2010/08/23,23:51:34.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,D03D,2010/08/25,2010/08/30,2010/08/26,01:58:12.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,E04D,2010/08/26,2010/08/30,2010/08/26,21:02:04.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,C06D,2010/08/30,2010/09/16,2010/09/15,05:21:33.525,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,O03E,2012/10/08,2012/10/12,2012/10/08,21:19:21.000,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,D04E,2012/10/11,2012/10/15,2012/10/12,13:12:11.000,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,J01E,2012/10/10,2012/10/15,2012/10/10,20:08:32.968,2599/12/31,23:59:59.000,IRIS DMC,
_CASCADIA-TA,TA,L02E,2012/10/09,2012/10/15,2012/10/10,10:46:54.000,2599/12/31,23:59:59.000,IRIS DMC,
