DCC: IRIS-DMC,URL: http://www.iris.washington.edu
DCC: GEOFON,URL: http://www.gfz-potsdam.de/geofon
DCC: CESMD,URL: https://strongmotioncenter.org
Virtual Network _HAWAII -- HAWAII region stations
as of 20170315
Definition:some ( 9A, 9B, DW, G, GE, H2, HG, HV, ID, IM, IU, NP, PH, PT, SY, UH, XC, XH, XJ, XM, XV, YS, ZA, ZF )
LastUpdated:2017-03-15T00:00:00
Steward:Brian Shiro
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_HAWAII,9A,EFLK,,,2010-09-16,00:00:00,2011-07-29,23:59:59,IRIS-DMC,
_HAWAII,9A,EPIT,,,2010-09-17,00:00:00,2011-07-31,23:59:59,IRIS-DMC,
_HAWAII,9A,LONW,,,2010-09-18,00:00:00,2011-07-31,23:59:59,IRIS-DMC,
_HAWAII,9A,LOSE,,,2010-09-16,00:00:00,2011-07-30,23:59:59,IRIS-DMC,
_HAWAII,9A,LOSW,,,2010-09-15,00:00:00,2011-07-29,23:59:59,IRIS-DMC,
_HAWAII,9A,NRFT,,,2010-09-19,00:00:00,2011-07-29,23:59:59,IRIS-DMC,
_HAWAII,9A,PISC,,,2010-09-17,00:00:00,2011-07-30,23:59:59,IRIS-DMC,
_HAWAII,9A,PPAU,,,2010-09-19,00:00:00,2011-07-30,23:59:59,IRIS-DMC,
_HAWAII,9A,SSMT,,,2010-09-17,00:00:00,2011-08-01,23:59:59,IRIS-DMC,
_HAWAII,9A,SSWR,,,2010-09-18,00:00:00,2011-08-01,23:59:59,IRIS-DMC,
_HAWAII,9A,STPF,,,2010-09-16,00:00:00,2011-07-30,23:59:59,IRIS-DMC,
_HAWAII,9A,WFLK,,,2010-09-18,00:00:00,2011-08-02,23:59:59,IRIS-DMC,
_HAWAII,9B,A0692,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A0812,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1043,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1049,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1084,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1128,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1149,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1196,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1197,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1256,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1932,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1990,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A1996,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2001,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2003,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2005,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2014,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2020,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2021,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2024,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2025,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2026,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2027,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2030,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2031,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2032,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2037,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2039,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2040,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2042,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2043,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2049,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2059,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2060,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2061,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
