DCC: AEIC,URL: http://www.aeic.alaska.org
DCC: AZGS,URL: http://www.azgs.az.gov/hazards_earthquakes.shtml
DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: NMTSO,URL: http://www.ees.nmt.edu/outside/Geop/NMTSO.html
DCC: NSL,URL: http://www.seismo.unr.edu
DCC: PNSN,URL: http://www.ess.washington.edu/SEIS/PNSN/
Virtual Network _US-TA-ADOPTED -- EarthScope USArray Adopted Stations
as of 20150128
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-TA-ADOPTED,AE,113A,,,2011/12/01,14:27:21,2599/12/31,23:59:59,IRIS DMC,AZGS
_US-TA-ADOPTED,AE,319A,,,2011/12/01,14:27:31,2599/12/31,23:59:59,IRIS DMC,AZGS
_US-TA-ADOPTED,AE,U15A,,,2011/12/01,14:27:29,2599/12/31,23:59:59,IRIS DMC,AZGS
_US-TA-ADOPTED,AE,W13A,,,2011/12/01,14:27:21,2599/12/31,23:59:59,IRIS DMC,AZGS
_US-TA-ADOPTED,AE,X16A,,,2011/12/01,14:27:31,2599/12/31,23:59:59,IRIS DMC,AZGS
_US-TA-ADOPTED,AE,X18A,,,2011/12/01,14:27:31,2599/12/31,23:59:59,IRIS DMC,AZGS
_US-TA-ADOPTED,AE,Y14A,,,2011/12/01,14:27:31,2012/12/21,03:50:10,IRIS DMC,AZGS
_US-TA-ADOPTED,AR,Z14A,,,2010/05/29,00:00:00,2010/09/24,20:30:33,IRIS DMC,AEIC
_US-TA-ADOPTED,IW,MFID,,,2009/10/13,16:08:50,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,NN,BEK,,,2000/10/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,NSL
_US-TA-ADOPTED,NN,WCN,,,2000/10/01,00:00:00,2010/05/01,20:49:27,IRIS DMC,NSL
_US-TA-ADOPTED,OK,U32A,,,2012/02/28,00:00:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,OK,X37A,,,2012/02/28,00:00:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,SC,Y22A,,,2010/02/04,18:32:41,2599/12/31,23:59:59,IRIS DMC,NMTSO
_US-TA-ADOPTED,TA,113A,,,2007/05/08,20:30:53,2010/05/28,15:00:19,IRIS DMC,
_US-TA-ADOPTED,TA,319A,,,2007/03/06,20:17:52,2010/05/28,07:06:59,IRIS DMC,
_US-TA-ADOPTED,TA,435B,,,2010/01/15,15:27:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,833A,,,2009/12/14,17:57:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,A05A,,,2005/11/25,17:12:09,2009/01/08,17:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,B06A,,,2006/09/17,18:58:20,2008/11/12,23:35:09,IRIS DMC,
_US-TA-ADOPTED,TA,B08A,,,2006/11/07,20:39:59,2008/11/12,23:35:09,IRIS DMC,
_US-TA-ADOPTED,TA,C09A,,,2006/09/19,21:11:24,2009/01/08,17:59:47,IRIS DMC,
_US-TA-ADOPTED,TA,D05A,,,2005/11/22,01:03:47,2008/12/03,21:32:29,IRIS DMC,
_US-TA-ADOPTED,TA,D08A,,,2006/08/29,19:05:43,2008/11/12,23:35:09,IRIS DMC,
_US-TA-ADOPTED,TA,E03A,,,2005/10/26,20:35:14,2009/01/05,08:37:59,IRIS DMC,
_US-TA-ADOPTED,TA,E07A,,,2006/08/30,01:56:40,2008/12/03,21:32:29,IRIS DMC,
_US-TA-ADOPTED,TA,E08A,,,2006/09/26,18:48:20,2008/09/26,21:32:27,IRIS DMC,
_US-TA-ADOPTED,TA,E09A,,,2006/09/27,01:01:47,2009/01/08,17:59:49,IRIS DMC,
_US-TA-ADOPTED,TA,F03A,,,2005/11/08,23:21:02,2008/11/12,23:35:09,IRIS DMC,
_US-TA-ADOPTED,TA,F04A,,,2005/10/25,04:34:39,2008/10/27,17:00:19,IRIS DMC,
_US-TA-ADOPTED,TA,F07A,,,2006/08/27,21:04:59,2008/12/03,21:32:27,IRIS DMC,
