DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: AEIC,URL: http://www.aeic.alaska.org
DCC: ANZA,URL: http://eqinfo.ucsd.edu/deployments/anza.html
DCC: NCEDC,URL: http://www.ncedc.org/
DCC: SCEDC,URL: http://www.data.scec.org
DCC: NEIC,URL: http://neic.usgs.gov
DCC: UNR,URL: http://seismo.unr.edu/
DCC: NRCAN,URL: http://earthquakescanada.nrcan.gc.ca/
DCC: UUSS,URL: http://www.seis.utah.edu/
Virtual Network _US-TA -- USArray Transportable Array (EarthScope) stations
as of 20171016
Definition:some ( AK, AT, AV, AZ, BK, CI, CN, II, IU, LD, NN, NY, PO, TA, US, UU, YO )
LastUpdated:2017-10-02T14:30:03.447Z
Steward:Jennifer Eakins
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-TA,AK,ANM,2010-06-21 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:45:36Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,BGLC,2013-01-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:46:16Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,BMR,2000-08-07 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:44:36Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,BPAW,2004-05-13 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:46:36Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,BRSE,2013-07-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:46:56Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,CAPN,,2014-06-10 00:00:00.0,2014/06/10,19:00:00Z,2599/12/31,23:59:59Z,AEIC,
_US-TA,AK,CAST,2006-08-05 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:47:42Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,CHI,2008-09-15 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:47:45Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,CHN,2013-06-27 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:45:44Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,CHUM,2004-06-02 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:47:46Z,2599/12/31,23:59:59Z,IRIS DMC,
