DCC: IRIS DMC,URL: http://ds.iris.edu/,,,,,,,,,
Virtual Network _GRO-CHILE --Global Reporting Geophysical Observatories in Chile,,,,,,,,,,
as of 20150409,,,,,,,,,,
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_GRO-CHILE,C,GO01,,,2013/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_GRO-CHILE,C,GO02,,,2013/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_GRO-CHILE,C,GO03,,,2013/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_GRO-CHILE,C,GO04,,,2013/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_GRO-CHILE,C,GO05,,,2013/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_GRO-CHILE,C,GO06,,,2013/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_GRO-CHILE,C,GO07,,,2013/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_GRO-CHILE,C,GO08,,,2013/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_GRO-CHILE,C,GO09,,,2013/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_GRO-CHILE,C,GO10,,,2013/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
