_CEUSN,N4,M44A,2011/10/21,2013/11/09,2013/11/08,22:51:20.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N41A,2011/08/23,2013/11/09,2013/11/08,22:51:24.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,O44A,2011/10/15,2013/11/09,2013/11/08,22:51:41.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P43A,2011/08/16,2013/11/09,2013/11/08,22:51:39.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,I40B,2013/11/12,2013/11/21,2013/11/12,23:26:38.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L42A,2011/11/05,2013/11/19,2013/11/20,04:07:05.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,D41A,2011/09/11,2013/11/26,2013/11/26,15:53:19.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,E38A,2011/08/29,2013/11/26,2013/11/26,15:53:15.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,E43A,2011/09/11,2013/11/26,2013/11/26,15:53:10.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,E46A,2012/11/12,2013/11/26,2013/11/26,15:53:13.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,F42A,2011/09/09,2013/11/27,2013/11/27,16:14:45.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,G40A,2011/08/19,2013/11/27,2013/11/27,16:14:46.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,H43A,2011/10/06,2013/11/27,2013/11/27,16:18:48.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,I42A,2011/09/28,2013/11/27,2013/11/27,16:18:46.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L40A,2011/06/20,2013/11/27,2013/11/27,16:18:42.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,K43A,2011/10/17,2013/11/27,2013/11/27,16:18:41.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,D32B,2013/11/20,2013/12/02,2013/11/23,15:24:16.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,451A,2012/02/03,2013/12/16,2013/12/16,19:05:07.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Y49A,2011/12/18,2013/12/16,2013/12/16,15:33:20.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V48A,2011/12/11,2013/12/16,2013/12/16,15:32:52.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,X48A,2011/12/14,2013/12/16,2013/12/16,15:33:17.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,S44A,2011/05/20,2013/12/16,2013/12/16,15:32:56.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,553A,2012/02/07,2013/12/16,2013/12/16,15:33:18.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T47A,2011/11/19,2013/12/16,2013/12/16,15:32:49.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Z51A,2012/04/07,2013/12/16,2013/12/16,15:33:15.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,250A,2012/01/22,2013/12/16,2013/12/16,15:33:17.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,456A,2012/02/04,2013/12/23,2013/12/20,13:00:51.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,656A,2012/02/16,2013/12/23,2013/12/20,18:36:52.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P46A,2011/10/22,2013/12/23,2013/12/20,18:36:33.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,257A,2012/03/16,2014/01/27,2014/01/21,16:17:07.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,342B,2014/01/17,2014/01/27,2014/01/17,19:02:19.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,344B,2014/01/23,2014/01/27,2014/01/23,18:48:45.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,441B,2014/01/15,2014/01/27,2014/01/15,17:52:56.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,545B,2014/01/21,2014/01/27,2014/01/21,18:10:03.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,152A,2012/04/03,2014/02/04,2014/02/03,22:45:43.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,255A,2012/04/04,2014/02/04,2014/02/03,22:45:52.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,352A,2012/03/07,2014/02/04,2014/02/03,22:45:43.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,143B,2014/01/30,2014/02/04,2014/01/30,17:44:52.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,346B,2014/01/26,2014/02/04,2014/01/27,09:22:47.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,060A,2012/03/15,2014/02/10,2014/02/04,18:00:21.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,061Z,2012/05/14,2014/02/10,2014/02/07,18:05:56.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,154A,2012/03/20,2014/02/10,2014/02/10,16:25:51.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,237B,2014/02/05,2014/02/10,2014/02/06,11:40:31.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,U38B,2014/02/15,2014/02/20,2014/02/16,10:04:45.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Z35B,2014/02/10,2014/02/20,2014/02/11,11:42:37.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,S39B,2014/02/22,2014/02/25,2014/02/23,15:45:26.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Z38B,2014/02/12,2014/02/25,2014/02/18,05:26:02.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T35B,2014/02/19,2014/02/25,2014/02/19,18:15:38.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,U49A,2012/05/22,2014/02/25,2014/02/24,17:02:38.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,735B,2014/02/27,2014/03/04,2014/02/27,19:26:58.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T45B,2014/02/11,2014/03/04,2014/02/25,01:16:00.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,W45B,2014/02/10,2014/03/04,2014/02/25,01:16:40.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,R32B,2014/02/24,2014/03/04,2014/02/25,09:14:00.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V51A,2012/05/08,2014/03/13,2014/03/10,18:17:55.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V52A,2012/05/14,2014/03/08,2014/03/11,11:37:58.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,W50A,2012/04/17,2014/03/13,2014/03/09,15:00:39.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,W52A,2012/04/15,2014/03/13,2014/03/11,18:24:51.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N33B,2014/03/10,2014/03/13,2014/03/10,16:46:50.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P38B,2014/03/09,2014/03/13,2014/03/10,08:32:04.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Q44B,2014/02/16,2014/03/13,2014/03/04,18:04:38.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T42B,2014/02/13,2014/03/13,2014/03/04,18:05:48.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,D62A,2013/10/08,,2014/03/13,20:30:00.000,2015/09/10,16:39:48.500,IRIS DMC,
_CEUSN,TA,E62A,2013/10/09,,2014/03/13,20:30:00.000,2015/09/11,21:35:44.500,IRIS DMC,
_CEUSN,TA,E63A,2013/09/23,,2014/03/13,20:30:00.000,2015/09/08,15:33:28.500,IRIS DMC,
_CEUSN,TA,F62A,2013/09/27,,2014/03/13,20:30:00.000,2015/09/14,17:26:22.500,IRIS DMC,
_CEUSN,TA,F63A,2013/09/24,,2014/03/13,20:30:00.000,2015/09/08,15:33:26.500,IRIS DMC,
_CEUSN,TA,F64A,2013/09/23,,2014/03/13,20:30:00.000,2015/09/08,15:33:28.500,IRIS DMC,
_CEUSN,TA,G45A,2012/11/09,,2014/03/13,20:30:00.000,2014/07/14,19:48:14.500,IRIS DMC,
_CEUSN,TA,G62A,2013/09/20,,2014/03/13,20:30:00.000,2015/09/15,15:51:50.500,IRIS DMC,
_CEUSN,TA,G65A,2013/09/24,,2014/03/13,20:30:00.000,2015/09/08,15:33:27.500,IRIS DMC,
_CEUSN,TA,H62A,2013/09/19,,2014/03/13,20:30:00.000,2015/08/31,16:14:48.500,IRIS DMC,
_CEUSN,TA,I45A,2012/11/05,,2014/03/13,20:30:00.000,2014/07/14,19:34:08.500,IRIS DMC,
_CEUSN,TA,I49A,2012/10/17,,2014/03/13,20:30:00.000,2014/06/29,22:47:40.500,IRIS DMC,
