DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: OBSIP,URL: http://www.obsip.org/
Virtual Network _OBSIP_SIO -- OBSIP Experiments from SIO
as of 20150714
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP_SIO,2D,*,,,2010/08/14,00:00:00,2011/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,FS01B,,,2012/09/02,00:00:00,2013/06/19,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,FS14B,,,2012/09/02,00:00:00,2013/06/19,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,G02B,,,2012/09/02,00:00:00,2013/06/19,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,G10B,,,2012/09/02,00:00:00,2013/06/19,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,G12B,,,2012/09/03,00:00:00,2013/06/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,G27B,,,2012/09/04,00:00:00,2013/06/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,G28B,,,2012/09/04,00:00:00,2013/06/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,G37B,,,2012/09/04,00:00:00,2013/06/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J09B,,,2012/09/01,00:00:00,2013/06/21,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J10B,,,2012/09/01,00:00:00,2013/06/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J18B,,,2012/09/01,00:00:00,2013/06/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J20B,,,2012/09/05,00:00:00,2013/06/21,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J25A,,,2011/10/21,00:00:00,2012/07/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J25C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J33A,,,2011/10/15,00:00:00,2012/07/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J33C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J35A,,,2011/10/20,00:00:00,2012/07/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J36A,,,2011/10/19,00:00:00,2012/07/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J43A,,,2011/10/19,00:00:00,2012/07/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J44A,,,2011/10/19,00:00:00,2012/07/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J52C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J53C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J57A,,,2011/10/16,00:00:00,2012/07/14,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J61C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J65A,,,2011/10/17,00:00:00,2012/07/15,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J65C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J68C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J73A,,,2011/10/17,00:00:00,2012/07/15,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,J73C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M01A,,,2011/10/17,00:00:00,2012/07/15,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M01C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M02A,,,2011/10/17,00:00:00,2012/07/15,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M02C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M03C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M04A,,,2011/10/17,00:00:00,2012/07/14,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M04C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M05A,,,2011/10/16,00:00:00,2012/07/14,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M05C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M07A,,,2011/10/14,00:00:00,2012/07/13,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M07C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M08A,,,2011/10/20,00:00:00,2012/07/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M08C,,,2013/08/02,00:00:00,2014/07/07,23:59:59,OBSIP,IRIS DMC
