_US-EARN,TA,J11A,2006/12/05,2009/02/12,2008/10/09,00:00:00.000,2009/10/12,16:00:00.000,IRIS DMC,
_US-EARN,TA,X16A,2007/03/30,2009/02/12,2008/12/01,00:00:00.000,2010/05/28,15:00:19.500,IRIS DMC,
_US-EARN,TA,W13A,2006/03/09,2009/02/12,2008/12/01,00:00:00.000,2010/05/28,14:57:56.500,IRIS DMC,
_US-EARN,TA,U15A,2007/05/16,2009/02/12,2008/12/01,00:00:00.000,2010/05/28,14:59:38.500,IRIS DMC,
_US-EARN,TA,Z14A,2006/03/16,2009/02/12,2008/12/01,00:00:00.000,2010/05/28,15:00:19.500,IRIS DMC,
_US-EARN,TA,113A,2007/05/08,2009/02/12,2008/12/01,00:00:00.000,2010/05/28,15:00:14.500,IRIS DMC,
_US-EARN,TA,319A,2007/03/06,2009/02/12,2008/12/01,00:00:00.000,2010/05/28,07:06:56.500,IRIS DMC,
_US-EARN,TA,X18A,2007/04/12,2009/02/12,2008/12/01,00:00:00.000,2010/05/28,15:00:19.500,IRIS DMC,
_US-EARN,TA,Y14A,2006/03/14,2009/02/12,2008/12/01,00:00:00.000,2010/05/28,15:00:05.500,IRIS DMC,
_US-EARN,TA,N23A,2008/07/05,2010/08/24,2010/08/24,18:00:00.001,2019/03/04,02:30:08.500,IRIS DMC,
_US-EARN,TA,Q24A,2008/06/28,2010/08/24,2010/08/24,18:00:00.001,2019/03/07,22:37:54.500,IRIS DMC,
_US-EARN,TA,S22A,2008/06/15,2010/08/24,2010/08/24,18:00:00.001,2019/03/07,22:37:54.500,IRIS DMC,
_US-EARN,TA,T25A,2008/05/25,2010/08/24,2010/08/24,18:00:00.001,2019/03/07,22:37:54.500,IRIS DMC,
_US-EARN,TA,M54A,2010/11/04,2010/11/16,2010/11/04,20:25:07.000,2013/06/10,17:30:00.000,IRIS DMC,
_US-EARN,TA,N54A,2010/11/06,2010/11/16,2010/11/06,20:28:59.525,2013/06/10,17:30:00.000,IRIS DMC,
_US-EARN,TA,N59A,2010/11/08,2010/11/16,2010/11/08,21:40:40.000,2013/06/10,17:30:00.000,IRIS DMC,
_US-EARN,TA,O56A,2010/11/05,2010/11/16,2010/11/05,21:13:10.000,2013/06/10,17:29:59.990,IRIS DMC,
_US-EARN,TA,435B,2010/01/15,2011/10/04,2011/10/04,14:45:00.001,2019/03/05,22:25:04.500,IRIS DMC,
_US-EARN,TA,833A,2009/12/04,2011/10/12,2011/10/12,15:21:00.001,2019/03/05,22:25:02.500,IRIS DMC,
_US-EARN,TA,W41B,2011/04/07,2012/12/15,2012/12/15,23:59:59.991,2016/07/01,16:29:42.500,IRIS DMC,
_US-EARN,TA,X43A,2011/05/18,2012/12/15,2012/12/15,23:59:59.001,2016/07/02,01:40:13.500,IRIS DMC,
_US-EARN,TA,Z41A,2011/03/10,2012/12/15,2012/12/15,23:59:59.001,2016/08/10,13:56:24.500,IRIS DMC,
_US-EARN,TA,M53A,2013/01/14,2014/10/31,2014/10/24,20:45:00.000,2018/09/27,15:43:14.500,IRIS DMC,
_US-EARN,TA,U40A,2011/01/27,2012/12/16,2012/12/16,00:00:00.000,2016/06/21,14:00:38.500,IRIS DMC,
_US-EARN,TA,W39A,2011/01/29,2012/12/16,2012/12/16,00:00:00.000,2016/07/02,02:27:08.500,IRIS DMC,
_US-EARN,TA,X40A,2011/01/26,2012/12/16,2012/12/16,00:00:00.000,2016/06/22,13:44:20.500,IRIS DMC,
_US-EARN,TA,P52A,2012/07/24,2014/11/28,2014/11/28,18:00:00.001,2018/09/27,17:29:36.500,IRIS DMC,
_US-EARN,TA,O53A,2012/12/13,2014/11/25,2014/11/25,18:00:00.001,2018/09/27,14:32:07.500,IRIS DMC,
_US-EARN,TA,L44A,2011/10/10,2013/12/03,2013/12/03,18:00:00.001,2019/03/14,19:54:55.500,IRIS DMC,
_US-EARN,TA,P49A,2012/06/29,2014/05/14,2014/05/14,00:00:00.001,2018/11/27,16:41:36.500,IRIS DMC,
_US-EARN,TA,O56A,2010/11/05,2015/05/14,2015/05/06,20:00:00.000,2016/04/14,23:25:08.500,IRIS DMC,
_US-EARN,TA,N59A,2010/11/08,2015/05/18,2015/05/18,20:00:00.000,2016/04/19,14:39:10.500,IRIS DMC,
_US-EARN,TA,P60A,2013/04/28,2015/05/18,2015/05/18,20:00:00.000,2016/02/01,15:32:58.500,IRIS DMC,
_US-EARN,TA,Q61A,2013/05/28,2015/05/18,2015/05/18,20:00:00.001,2016/02/01,15:32:58.500,IRIS DMC,
_US-EARN,TA,L61B,2013/09/10,2015/09/30,2015/09/30,23:59:59.901,2019/03/14,19:54:55.500,IRIS DMC,
