DCC: IRIS DMC,URL: http://www.iris.edu,,,,,,,,,,,,
DCC: IRIS PASSCAL,URL: http://www.passcal.nmt.edu,,,,,,,,,,,,
Virtual Network _PAS-OPEN -- IRIS PASSCAL Unrestricted Stations,,,,,,,,,,,,,
as of 20150301,,,,,,,,,,,,,
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC,,,
_PAS-OPEN,2C,BB01,,,2010/12/08,00:00:00,2011/02/02,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,2C,GS04,,,2011/12/04,00:00:00,2011/12/24,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,3A,LAG,,,2013/01/01,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,3C,*,,,2010/03/02,00:00:00,2011/05/23,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,3E,DHKY,,,2010/06/18,00:00:00,2011/11/03,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,3F,NE20,,,2013/01/01,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,4A,*,,,2008/11/16,00:00:00,2008/12/10,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,5A,NV010,,,2010/11/08,00:00:00,2011/04/23,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,6C,*,,,2011/05/06,00:00:00,2011/08/04,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,6E,SP06,,,2013/11/09,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,6E,WB45,,,2014/05/08,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,7A,CABN,,,2013/01/01,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,9B,*,,,2010/07/24,00:00:00,2010/08/04,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,9D,*,,,2010/04/27,00:00:00,2012/08/12,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,9D,1008,,,2015/02/10,00:00:00,2015/02/25,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,9F,WHAT,,,2008/01/01,00:00:00,2018/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ER,ICE,,,2006/12/17,00:00:00,2013/11/06,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,NW,HQIL,,,2013/12/29,00:00:00,2999/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,UW,RMHA,,,2010/11/07,00:00:00,2011/11/28,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,UW,LPHS,,,2011/03/26,00:00:00,2012/12/20,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,X1,N25,,,2011/11/15,00:00:00,2012/01/01,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,X2,*,,,2009/11/13,00:00:00,2010/03/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,X4,A01,,,2007/04/28,00:00:00,2009/05/28,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,X6,EW20,,,2007/12/16,00:00:00,2009/09/30,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,X6,48A,,,2014/01/01,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,X8,QM90,,,2012/08/19,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XA,*,,,2008/01/22,00:00:00,2009/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XB,CM18,,,2005/01/11,00:00:00,2007/01/11,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XB,PS05,,,2009/09/11,00:00:00,2012/10/12,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XB,*,,,2014/03/08,00:00:00,2014/05/02,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XC,OR058,,,2006/01/08,00:00:00,2009/09/11,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XC,OR002,,,2006/06/23,00:00:00,2008/07/19,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XC,PA07,,,2011/01/15,00:00:00,2011/01/28,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XD,A17,,,2011/01/14,00:00:00,2013/03/20,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XD,MH09,,,2014/06/25,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XE,SNP55,,,2005/09/18,00:00:00,2007/09/21,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XE,GS12,,,2009/07/26,00:00:00,2011/06/15,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XE,*,,,2012/01/14,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
