"DCC: OBSIP,URL: http://www.obsip.org/",,,,,,,,,,
"DCC: IRIS DMC,URL: http://ds.iris.edu/",,,,,,,,,,
Virtual Network _OBSIP -- U.S. National Ocean Bottom Seismograph Instruments,,,,,,,,,,
as of 20160120,,,,,,,,,,
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP,1B,101,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,103,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,104,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,105,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,106,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,107,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,201,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,202,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,203,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,204,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,205,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,206,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,207,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1B,208,,,2011/06/16,0:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS103,,,2015/11/19,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS105,,,2015/11/20,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS108,,,2015/11/20,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS110,,,2015/11/18,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS115,,,2015/11/19,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS117,,,2015/11/20,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS121,,,2015/11/18,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS123,,,2015/11/18,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS127,,,2015/11/19,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS138,,,2015/11/18,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS139,,,2015/11/19,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS140,,,2015/11/19,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS146,,,2015/11/19,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS147,,,2015/11/20,0:00:00,2015/12/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS148,,,2015/11/20,0:00:00,2015/12/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS150,,,2015/11/20,0:00:00,2015/12/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS151,,,2015/11/20,0:00:00,2015/12/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS153,,,2015/11/18,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS156,,,2015/11/18,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS162,,,2015/11/19,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS164,,,2015/11/19,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS170,,,2015/11/20,0:00:00,2015/12/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS172,,,2015/11/20,0:00:00,2015/12/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS174,,,2015/11/18,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS176,,,2015/11/18,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS180,,,2015/11/19,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS183,,,2015/11/19,0:00:00,2015/12/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS186,,,2015/11/19,0:00:00,2015/12/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS188,,,2015/11/19,0:00:00,2015/12/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,1E,OS190,,,2015/11/20,0:00:00,2015/12/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,2B,OBS01,,,2011/08/20,0:00:00,2011/08/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,2B,OBS02,,,2011/08/20,0:00:00,2011/08/29,23:59:59,OBSIP,IRIS DMC
