_CEUSN,N4,M44A,2011/10/21,2013/11/09,2013/11/08,22:51:20.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N41A,2011/08/23,2013/11/09,2013/11/08,22:51:24.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,O44A,2011/10/15,2013/11/09,2013/11/08,22:51:41.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P43A,2011/08/16,2013/11/09,2013/11/08,22:51:39.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,I40B,2013/11/12,2013/11/21,2013/11/12,23:26:38.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L42A,2011/11/05,2013/11/19,2013/11/20,04:07:05.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,D41A,2011/09/11,2013/11/26,2013/11/26,15:53:19.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,E38A,2011/08/29,2013/11/26,2013/11/26,15:53:15.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,E43A,2011/09/11,2013/11/26,2013/11/26,15:53:10.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,E46A,2012/11/12,2013/11/26,2013/11/26,15:53:13.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,F42A,2011/09/09,2013/11/27,2013/11/27,16:14:45.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,G40A,2011/08/19,2013/11/27,2013/11/27,16:14:46.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,H43A,2011/10/06,2013/11/27,2013/11/27,16:18:48.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,I42A,2011/09/28,2013/11/27,2013/11/27,16:18:46.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L40A,2011/06/20,2013/11/27,2013/11/27,16:18:42.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,K43A,2011/10/17,2013/11/27,2013/11/27,16:18:41.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,D32B,2013/11/20,2013/12/02,2013/11/23,15:24:16.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,451A,2012/02/03,2013/12/16,2013/12/16,19:05:07.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Y49A,2011/12/18,2013/12/16,2013/12/16,15:33:20.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V48A,2011/12/11,2013/12/16,2013/12/16,15:32:52.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,X48A,2011/12/14,2013/12/16,2013/12/16,15:33:17.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,S44A,2011/05/20,2013/12/16,2013/12/16,15:32:56.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,553A,2012/02/07,2013/12/16,2013/12/16,15:33:18.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T47A,2011/11/19,2013/12/16,2013/12/16,15:32:49.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Z51A,2012/04/07,2013/12/16,2013/12/16,15:33:15.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,250A,2012/01/22,2013/12/16,2013/12/16,15:33:17.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,456A,2012/02/04,2013/12/23,2013/12/20,13:00:51.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,656A,2012/02/16,2013/12/23,2013/12/20,18:36:52.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P46A,2011/10/22,2013/12/23,2013/12/20,18:36:33.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,257A,2012/03/16,2014/01/27,2014/01/21,16:17:07.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,342B,2014/01/17,2014/01/27,2014/01/17,19:02:19.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,344B,2014/01/23,2014/01/27,2014/01/23,18:48:45.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,441B,2014/01/15,2014/01/27,2014/01/15,17:52:56.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,545B,2014/01/21,2014/01/27,2014/01/21,18:10:03.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,152A,2012/04/03,2014/02/04,2014/02/03,22:45:43.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,255A,2012/04/04,2014/02/04,2014/02/03,22:45:52.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,352A,2012/03/07,2014/02/04,2014/02/03,22:45:43.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,143B,2014/01/30,2014/02/04,2014/01/30,17:44:52.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,346B,2014/01/26,2014/02/04,2014/01/27,09:22:47.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,060A,2012/03/15,2014/02/10,2014/02/04,18:00:21.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,061Z,2012/05/14,2014/02/10,2014/02/07,18:05:56.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,154A,2012/03/20,2014/02/10,2014/02/10,16:25:51.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,237B,2014/02/05,2014/02/10,2014/02/06,11:40:31.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,U38B,2014/02/15,2014/02/20,2014/02/16,10:04:45.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Z35B,2014/02/10,2014/02/20,2014/02/11,11:42:37.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,S39B,2014/02/22,2014/02/25,2014/02/23,15:45:26.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Z38B,2014/02/12,2014/02/25,2014/02/18,05:26:02.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T35B,2014/02/19,2014/02/25,2014/02/19,18:15:38.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,U49A,2012/05/22,2014/02/25,2014/02/24,17:02:38.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,735B,2014/02/27,2014/03/04,2014/02/27,19:26:58.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T45B,2014/02/11,2014/03/04,2014/02/25,01:16:00.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,W45B,2014/02/10,2014/03/04,2014/02/25,01:16:40.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,R32B,2014/02/24,2014/03/04,2014/02/25,09:14:00.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V51A,2012/05/08,2014/03/13,2014/03/10,18:17:55.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V52A,2012/05/14,2014/03/08,2014/03/11,11:37:58.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,W50A,2012/04/17,2014/03/13,2014/03/09,15:00:39.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,W52A,2012/04/15,2014/03/13,2014/03/11,18:24:51.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N33B,2014/03/10,2014/03/13,2014/03/10,16:46:50.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P38B,2014/03/09,2014/03/13,2014/03/10,08:32:04.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Q44B,2014/02/16,2014/03/13,2014/03/04,18:04:38.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T42B,2014/02/13,2014/03/13,2014/03/04,18:05:48.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,D62A,2013/10/08,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,E62A,2013/10/09,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,E63A,2013/09/23,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,F62A,2013/09/27,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,F63A,2013/09/24,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,F64A,2013/09/23,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,G45A,2012/11/09,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,G62A,2013/09/20,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,G65A,2013/09/24,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,H62A,2013/09/19,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,I45A,2012/11/05,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,I49A,2012/10/17,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,I62A,2013/09/07,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,I63A,2013/09/27,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,J47A,2012/09/14,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,J54A,2012/12/11,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,J55A,2012/12/12,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,J56A,2013/08/18,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,J57A,2013/08/22,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,J58A,2013/08/27,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,J59A,2013/08/27,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,J61A,2013/09/06,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,K50A,2012/10/12,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,K58A,2013/08/29,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,K62A,2013/09/09,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,L46A,2012/09/08,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,L48A,2012/07/21,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,L56A,2013/08/17,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,L59A,2013/09/03,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,L64A,2013/09/12,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,M50A,2012/07/18,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,M52A,2013/01/17,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,M55A,2013/01/26,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,M57A,2013/08/30,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,N47A,2012/09/04,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,N49A,2012/09/03,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,N51A,2012/08/28,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,N53A,2012/12/11,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,N58A,2013/07/04,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,N62A,2013/09/25,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,O49A,2012/06/21,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,O52A,2012/08/25,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,O54A,2012/12/14,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,O59A,2012/12/14,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,P48A,2012/06/25,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,P51A,2012/07/23,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,P53A,2012/08/27,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,P57A,2013/05/21,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,P61A,2013/05/29,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,Q51A,2012/06/26,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,Q52A,2012/08/26,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,Q54A,2013/01/28,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,Q56A,2013/05/23,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,R49A,2012/06/06,,2014/03/13,20:30:00.000,2014/04/23,19:34:13.000,IRIS DMC,
_CEUSN,TA,R50A,2012/06/17,,2014/03/13,20:30:00.000,2014/04/23,16:23:30.500,IRIS DMC,
_CEUSN,TA,R53A,2013/01/13,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,R55A,2013/01/22,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,R58B,2012/08/02,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,R61A,2013/05/27,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,S51A,2012/05/17,,2014/03/13,20:30:00.000,2014/04/21,14:25:35.000,IRIS DMC,
_CEUSN,TA,S54A,2013/05/17,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,S57A,2013/03/28,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,S61A,2013/05/27,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,T50A,2012/05/23,,2014/03/13,20:30:00.000,2014/04/17,23:40:00.000,IRIS DMC,
_CEUSN,TA,T57A,2013/03/17,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,T59A,2013/03/20,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,T60A,2013/03/19,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,U54A,2013/02/28,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,U56A,2013/04/24,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,U59A,2013/03/21,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,V53A,2012/05/20,,2014/03/13,20:30:00.000,2014/03/14,15:52:28.500,IRIS DMC,
_CEUSN,TA,V55A,2013/02/17,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,V58A,2013/04/22,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,V61A,2013/03/11,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,W57A,2013/03/08,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,X51A,2012/04/05,,2014/03/13,20:30:00.000,2014/04/12,14:31:35.500,IRIS DMC,
_CEUSN,TA,X58A,2013/02/08,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,Y52A,2012/04/08,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,Y57A,2013/02/19,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,Y58A,2013/02/22,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,Y59A,2013/06/26,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,Y60A,2013/02/27,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,Z56A,2013/02/20,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,AG,CCAR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,AG,HHAR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,AG,LCAR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,BIRD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,CASEE,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,HAW,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,HODGE,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,JSC,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,PAULI,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,EP,KIDD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IM,TKL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IM,TX31,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,AFTAC,IRIS DMC
_CEUSN,IU,ANMO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,BBSR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,CCM,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,DWPF,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,HKT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,HRV,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,RSSD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,SSPA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,WCI,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,WVT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,ACCN,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,ALLY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,BMNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,BRNJ,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,BRNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,FOR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,FRNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,HCNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,KSPA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,MCVT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,NCB,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,NPNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,ODNJ,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,PAL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,PANJ,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,SDMD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,TUPA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,UNH,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,WCNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,WVNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,EMMW,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,FFD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,HNH,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,QUA2,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,TRY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,VT1,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,WES,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,WVL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,FVM,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,HBAR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,LNXT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,OLIL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,PBMO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,SLM,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,OK,OKCFA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,OK,U32A,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,OK,X34A,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,OK,X37A,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,PE,PSDB,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,PE,PSUB,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,PE,PSWB,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,PE,UPAO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,SC,Y22A,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,121A,2008/02/12,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,435B,2010/01/15,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,833A,2009/12/04,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,ABTX,2009/02/12,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,BGNE,2008/10/18,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,K22A,2008/07/15,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,KMSC,2008/10/13,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,KSCO,2008/12/03,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,L44A,2011/10/10,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,L61B,2013/09/10,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,M54A,2010/11/04,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
