DCC: NEIC,URL: http://neic.usgs.gov
DCC: SCEDC,URL: http://www.data.scec.org
DCC: NCEDC,URL: http://quake.geo.berkeley.edu
DCC: ANZA,URL: http://eqinfo.ucsd.edu/deployments/anza.html
DCC: ASL,URL: http://aslwww.cr.usgs.gov
DCC: CERI,URL: http://www.ceri.memphis.edu
DCC: UNR,URL: http://www.seismo.unr.edu
DCC: AFTAC,URL: http://www.aftac.gov
DCC: NOAA,URL: http://www.noaa.gov
DCC: IRIS,URL:  http://www.iris.washington.edu
Virtual Net,Network,Station,Start Date,Start Time,End Date,End Time,Primary DCC,Secondary DCC
_ANSS,US,AAM,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,ACSO,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,ADK,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,US,AGMN,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,AMTX,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,ANMO,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,IU,ATTU,2004/1/1,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_ANSS,US,BINY,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,BLA,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,LB,BMN,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,BMO,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,BMR,2004/1/1,0:00:00,2599/12/31,23:59:59,NOAA,IRIS DMC
_ANSS,US,BOZ,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,BRAL,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,BW06,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,CBKS,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,CBN,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,CCM,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,US,CNNC,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,COLA,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,IU,COR,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,US,DGMT,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,DUG,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,DWPF,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,US,ECSD,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,EGAK,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,ERPA,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,EYMN,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,GLMI,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,GOGA,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,HAWA,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,HKT,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,US,HDIL,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,HLID,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,HRV,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,BK,HUMO,2004/1/1,0:00:00,2599/12/31,23:59:59,NCEDC,IRIS DMC
_ANSS,CI,ISA,2004/1/1,0:00:00,2599/12/31,23:59:59,SCEDC,IRIS DMC
_ANSS,US,ISCO,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,JCT,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,JFWS,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,II,KDAK,2004/1/1,0:00:00,2599/12/31,23:59:59,ANZA,IRIS DMC
_ANSS,US,KSU1,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,KVTX,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,LAO,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,LBNH,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,LRAL,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,LONY,2005/10/6,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,LTX,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,BK,MCCM,2004/1/1,0:00:00,2599/12/31,23:59:59,NCEDC,IRIS DMC
_ANSS,US,MCWV,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,MIAR,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,MNTX,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,MNV,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,MSO,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,MVCO,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,NATX,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,NEW,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,NHSC,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,NLWA,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,OCWA,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,OXF,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,LD,PAL,2004/1/1,0:00:00,2599/12/31,23:59:59,IRIS DMC
_ANSS,CI,PAS,2004/1/1,0:00:00,2599/12/31,23:59:59,SCEDC,IRIS DMC
_ANSS,II,PFO,2004/1/1,0:00:00,2599/12/31,23:59:59,ANZA,NEIC
_ANSS,UO,PIN,2004/1/1,0:00:00,2599/12/31,23:59:59,NOAA,IRIS DMC
_ANSS,US,PKME,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,AT,PMR,2004/1/1,0:00:00,2599/12/31,23:59:59,NOAA,IRIS DMC
_ANSS,US,RLMT,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,RSSD,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,BK,SAO,2004/1/1,0:00:00,2599/12/31,23:59:59,NCEDC,NEIC
