DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20170411
Definition:ALL ( YR ) + some ( 1E, 3A, UK, X1, X5, XE, XH, XI, XJ, XM, XO, XQ, XW, XZ, Y1, YA, YB, YF, YG, YH, YJ, YO, YQ, YR, YT, YV, YW, YY, YZ, ZB, ZF, ZJ, ZN, ZR, ZU )
LastUpdated:2016-11-07T10:35:02
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,1D,*,,,2016/01/01,00:00:00,2018/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,1E,AXF,,,2010/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,1E,CNF,,,2010/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,1E,IBFB,,,2010/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,1E,IBFE,,,2010/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,1E,MCF,,,2010/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,1E,TQF,,,2010/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,1E,WHI,,,2010/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L001,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L002,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L003,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L005,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L006,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L007,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L008,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L009,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L101,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L102,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L103,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L104,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L105,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L106,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L107,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L201,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,QC08,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,QC11,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,U16B,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,U40B,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,U69B,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,UO2B,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,UK,AGSB,,,2005/01/01,00:00:00,2500/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,UK,FULS,,,2005/01/01,00:00:00,2500/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,UK,STED,,,2005/01/01,00:00:00,2500/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,UK,TGGS,,,2005/01/01,00:00:00,2500/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,ANT,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,CHA,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,ELI,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,LAN,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,LAP,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,LLP,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,MEL,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
