DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20221109
Definition:some ( 1D, 1E, 1Q, 1U, 2A, 2H, 3A, 3C, 3K, 4F, 4H, 5A, 5H, 6A, 6H, 6L, 6R, UK, X1, X5, XI, XJ, XM, XO, XW, Y1, Y6, YA, YB, YC, YD, YF, YG, YH, YJ, YQ, YR, YT, YV, YW, YY, YZ, Z7, ZB, ZF, ZK, ZM, ZN, ZR, ZU, ZV, ZX )
LastUpdated:2022-05-12T22:13:35.599Z 
Steward:Lucy Finch
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,1D,ATOL,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,BREN,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,ELSW,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,FOSS,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,FOWL,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,KEAL,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,KIBB,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG1,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG2,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG3,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
