DCC: SISMOB,URL: http://www.fosfore.ipgp.fr/en/centre_lgit.php
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SISMOB-FR -- French Temporary Seismic Deployments
as of 20170221
Definition:some ( XJ, XS, YB, YR, YT, ZF, ZI, ZU )
LastUpdated:2015-06-30T00:00:00
Steward:Catherine Pequegnat
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SISMOB-FR,XJ,LG01,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG02,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG03,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG04,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG05,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG06,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG07,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG08,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG09,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG10,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG11,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG12,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG13,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG14,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG15,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG16,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG17,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG18,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG19,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XJ,LG20,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC01,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC02,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC03,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC04,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC05,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC06,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC07,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC08,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC09,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC10,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC11,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC12,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC13,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QC14,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF01,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF021,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF022,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF02A,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF02B,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF03,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF04,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF05,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF06,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF07,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF08,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF09,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF10,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF11,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF12,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF13,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF14,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF15,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF16,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF17,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF18,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
