DCC: AZGS,URL: http://www.azgs.az.gov/hazards_earthquakes.shtml
DCC: AEIC,URL: http://www.aeic.alaska.org
DCC: AFTAC,URL: http://www.usandc.gov
DCC: AISN,URL: http://www4.nau.edu/geology/aeic/seismic_monitoring.html
DCC: ANZA,URL: http://eqinfo.ucsd.edu/deployments/anza.html
DCC: ASN,URL: http://www.geology.ar.gov/geohazards/ark_seismic_network.htm
DCC: AVO,URL: http://www.avo.alaska.edu/
DCC: CNMSN,URL: http://www.eas.slu.edu/Earthquake_Center/NM/
DCC: HVO,URL: http://hvo.wr.usgs.gov/earthquakes/
DCC: INEEL,URL: http://www.inl.gov/geosciences/seismicmonitoring.shtml
DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: KSN,URL: http://www.uky.edu/KGS/geologichazards/eqaffect.html
DCC: LCSN,URL: http://www.ldeo.columbia.edu/LCSN/
DCC: MBMG,URL: http://mbmgquake.mtech.edu/
DCC: NCEDC,URL: http://www.ncedc.org/
DCC: NEIC,URL: http://neic.usgs.gov
DCC: NESN,URL: http://quake.bc.edu:8000/index.htm
DCC: NMTSN,URL: http://www.ees.nmt.edu/Geop/NM
DCC: OOI,URL: http://oceanobservatories.org/data/
DCC: PEPP,URL: http://www.indiana.edu/~pepp/indianapepp.html
DCC: PNNL,URL: http://energyenvironment.pnnl.gov/research_areas/research_area_description.asp
DCC: PNSN,URL: http://www.ess.washington.edu/SEIS/PNSN/
DCC: PSU,URL: http://www.geophys.psu.edu/
DCC: SCEDC,URL: http://www.data.scec.org
DCC: SCEPP,URL: http://www.seis.sc.edu/scepp/
DCC: SCSN,URL: http://www.seis.sc.edu/projects/SCSN/index.html
DCC: UNR,URL: http://seismo.unr.edu/
DCC: UPRM,URL: http://redsismica.uprm.edu/english/
DCC: UTK,URL: http://tanasi.gg.utk.edu/index.html
DCC: UUSS,URL: http://www.seis.utah.edu/
DCC: VTSO,URL: http://www.geol.vt.edu/outreach/vtso/
DCC: WCATC,URL: http://wcatwc.arh.noaa.gov/
Virtual Network _US-REGIONAL -- US Regional Networks
as of 20150415
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-REGIONAL,AE,*,,,2011/01/01,00:00:00,2599/12/31,23:59:59,ASN,IRIS DMC
_US-REGIONAL,AG,*,,,2000/01/01,00:00:00,2599/12/31,23:59:59,ASN,IRIS DMC
_US-REGIONAL,AK,*,,,2000/01/01,00:00:00,2599/12/31,23:59:59,AEIC,IRIS DMC
_US-REGIONAL,AO,*,,,2011/01/01,00:00:00,2599/12/31,23:59:59,CNMSN,IRIS DMC
_US-REGIONAL,AR,*,,,2000/01/01,00:00:00,2599/12/31,23:59:59,AISN,IRIS DMC
_US-REGIONAL,AT,*,,,2004/01/01,00:00:00,2599/12/31,23:59:59,WCATC,IRIS DMC
_US-REGIONAL,AV,*,,,2007/01/01,00:00:00,2599/12/31,23:59:59,AVO,IRIS DMC
_US-REGIONAL,AZ,*,,,1988/01/01,00:00:00,2599/12/31,23:59:59,ANZA,IRIS DMC
_US-REGIONAL,BK,*,,,1980/01/01,00:00:00,2599/12/31,23:59:59,NCEDC,IRIS DMC
_US-REGIONAL,CC,*,,,2004/01/01,00:00:00,2599/12/31,23:59:59,PNSN,IRIS DMC
_US-REGIONAL,CI,*,,,1926/01/01,00:00:00,2599/12/31,23:59:59,SCEDC,IRIS DMC
_US-REGIONAL,CO,*,,,1987/01/01,00:00:00,2599/12/31,23:59:59,SCSN,IRIS DMC
_US-REGIONAL,CT,*,,,1995/01/01,00:00:00,1995/12/31,23:59:59,IRIS DMC,IRIS DMC
_US-REGIONAL,ET,*,,,1996/01/01,00:00:00,2599/12/31,23:59:59,UTK,IRIS DMC
_US-REGIONAL,GS,*,,,1980/01/01,00:00:00,2599/12/31,23:59:59,UTK,IRIS DMC
_US-REGIONAL,HV,*,,,1980/01/02,00:00:00,2599/12/31,23:59:59,HVO,IRIS DMC
_US-REGIONAL,HW,*,,,1987/01/01,00:00:00,2599/12/31,23:59:59,PNNL,IRIS DMC
_US-REGIONAL,IE,*,,,1971/01/01,00:00:00,2599/12/31,23:59:59,INEEL,IRIS DMC
_US-REGIONAL,IM,ATTU,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
