DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20201110
Definition:ALL ( YJ ) + some ( 1D, 1E, 2A, 3A, 3C, 4F, 4H, 6H, UK, X5, XM, XO, XW, Y1, Y6, YB, YD, YF, YG, YH, YR, YY, ZB, ZF, ZR, ZU, ZV, ZX )
LastUpdated:2020-09-15T15:10:08.904Z
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,1D,ATOL,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,BREN,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,ELSW,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,FOSS,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,FOWL,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,KEAL,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,KIBB,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG1,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG2,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG3,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG4,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
