DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: IRIS PASSCAL,URL: http://www.passcal.nmt.edu
Virtual Network _US-FA -- USArray Flexible Array (EarthScope) stations
as of 20141125
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-FA,5A,*,,,2010/01/01,00:00:00,2012/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,X8,*,,,2012/05/26,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XA,*,,,2008/01/01,00:00:00,2009/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XD,*,,,2014/05/12,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XE,*,,,2005/05/01,00:00:00,2007/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XG,*,,,2009/01/01,00:00:00,2010/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XI,*,,,2011/01/02,00:00:00,2013/10/26,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XN,*,,,2010/01/01,00:00:00,2010/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XO,*,,,2011/07/19,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XQ,*,,,2007/11/01,00:00:00,2009/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XR,*,,,2008/01/01,00:00:00,2010/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XT,*,,,2011/05/21,00:00:00,2013/06/28,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XU,*,,,2006/07/21,00:00:00,2009/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,XV,*,,,2009/07/01,00:00:00,2010/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,YE,*,,,2008/01/17,00:00:00,2009/04/24,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,YG,*,,,2012/06/08,00:00:00,2012/07/25,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,YG,*,,,2012/06/08,00:00:00,2012/07/25,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,YH,*,,,2004/10/01,00:00:00,2007/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,YQ,*,,,2004/10/02,00:00:00,2005/04/16,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,YT,*,,,2004/10/23,00:00:00,2005/01/05,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,YW,*,,,2005/08/01,00:00:00,2005/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,YW,*,,,2007/11/01,00:00:00,2009/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,YX,*,,,2010/01/01,00:00:00,2012/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,Z9,*,,,2010/01/01,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,ZG,*,,,2006/10/01,00:00:00,2008/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,ZH,*,,,2010/04/14,00:00:00,2010/11/23,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,ZI,*,,,2010/07/19,00:00:00,2010/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,ZK,*,,,2008/01/01,00:00:00,2008/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,ZL,*,,,2011/01/01,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC
_US-FA,ZZ,*,,,2012/06/05,00:00:00,2012/07/26,23:59:59,IRIS PASSCAL,IRIS DMC
