DCC: IRIS-DMC,URL: http://www.iris.washington.edu
DCC: OSU,URL: http://www.oregonstate.edu
Virtual Network _US-MT-TA -- USArray Magnetotelluric Transportable Array stations
as of 20181129
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-MT-TA,EM,ARU43,,,2014/05/30,14:35:25,2014/06/21,17:44:29,IRIS-DMC,OSU
_US-MT-TA,EM,ILP45,,,2014/06/10,16:34:57,2014/07/23,18:16:44,IRIS-DMC,OSU
_US-MT-TA,EM,ILQ44,,,2014/06/07,18:03:28,2014/08/16,14:18:05,IRIS-DMC,OSU
_US-MT-TA,EM,ILQ45,,,2014/06/09,17:24:34,2014/07/11,13:08:41,IRIS-DMC,OSU
_US-MT-TA,EM,ILR43,,,2014/06/06,21:51:20,2014/07/24,12:25:16,IRIS-DMC,OSU
_US-MT-TA,EM,ILR44,,,2014/06/06,16:00:12,2014/08/10,15:17:35,IRIS-DMC,OSU
_US-MT-TA,EM,ILR45,,,2014/06/05,18:31:59,2014/07/08,04:35:32,IRIS-DMC,OSU
_US-MT-TA,EM,ILS44,,,2014/07/26,17:45:39,2014/08/10,18:47:12,IRIS-DMC,OSU
_US-MT-TA,EM,ILS45,,,2014/08/11,18:19:33,2014/09/14,15:40:41,IRIS-DMC,OSU
_US-MT-TA,EM,INN47,,,2014/10/03,16:35:23,2014/10/19,15:02:43,IRIS-DMC,OSU
_US-MT-TA,EM,INO47,,,2014/09/24,16:51:49,2014/10/14,13:13:41,IRIS-DMC,OSU
_US-MT-TA,EM,INO48,,,2014/09/23,18:00:54,2014/10/11,17:28:07,IRIS-DMC,OSU
_US-MT-TA,EM,INP46,,,2014/09/22,21:00:00,2014/10/02,13:25:00,IRIS-DMC,OSU
_US-MT-TA,EM,INP47,,,2014/09/22,14:35:01,2014/10/11,13:17:12,IRIS-DMC,OSU
_US-MT-TA,EM,INP48,,,2014/09/20,14:49:54,2014/10/10,16:48:59,IRIS-DMC,OSU
_US-MT-TA,EM,INQ46,,,2014/09/16,16:21:00,2014/09/28,13:26:06,IRIS-DMC,OSU
_US-MT-TA,EM,INQ47,,,2014/09/18,15:57:14,2014/10/09,13:45:20,IRIS-DMC,OSU
_US-MT-TA,EM,INQ48,,,2014/09/19,14:24:49,2014/10/10,13:39:08,IRIS-DMC,OSU
_US-MT-TA,EM,INR47,,,2014/09/17,18:11:34,2014/09/27,16:24:24,IRIS-DMC,OSU
_US-MT-TA,EM,KYP49,,,2014/08/05,16:50:38,2014/09/13,13:10:29,IRIS-DMC,OSU
_US-MT-TA,EM,KYQ49,,,2014/08/08,19:14:37,2014/09/13,16:31:40,IRIS-DMC,OSU
_US-MT-TA,EM,KYQ50,,,2014/08/02,17:27:47,2014/09/12,13:51:00,IRIS-DMC,OSU
_US-MT-TA,EM,KYQ51,,,2014/08/06,17:35:09,2014/09/26,13:27:39,IRIS-DMC,OSU
_US-MT-TA,EM,KYR46,,,2014/06/14,16:11:20,2014/07/22,18:00:28,IRIS-DMC,OSU
_US-MT-TA,EM,KYR48,,,2014/06/16,17:31:39,2014/08/08,04:55:37,IRIS-DMC,OSU
_US-MT-TA,EM,KYR49,,,2014/06/15,17:46:19,2014/08/17,13:56:58,IRIS-DMC,OSU
_US-MT-TA,EM,KYR50,,,2014/09/26,20:54:46,2014/10/08,16:36:44,IRIS-DMC,OSU
_US-MT-TA,EM,KYR51,,,2014/06/28,15:14:22,2014/08/01,21:35:34,IRIS-DMC,OSU
_US-MT-TA,EM,KYS46,,,2014/11/21,18:03:10,2014/12/06,14:55:52,IRIS-DMC,OSU
_US-MT-TA,EM,KYS47,,,2014/11/20,20:26:00,2014/12/07,21:59:10,IRIS-DMC,OSU
_US-MT-TA,EM,KYS48,,,2014/06/17,17:59:47,2014/09/11,14:03:59,IRIS-DMC,OSU
_US-MT-TA,EM,KYS49,,,2014/06/19,16:22:45,2014/08/17,18:48:25,IRIS-DMC,OSU
_US-MT-TA,EM,KYS50,,,2014/08/07,20:11:32,2014/09/10,18:56:33,IRIS-DMC,OSU
_US-MT-TA,EM,KYT45,,,2014/11/24,17:24:28,2014/12/06,18:00:55,IRIS-DMC,OSU
_US-MT-TA,EM,KYT46,,,2014/11/23,17:01:16,2014/12/07,16:12:39,IRIS-DMC,OSU
_US-MT-TA,EM,KYT47,,,2014/11/25,19:08:07,2014/12/07,19:27:50,IRIS-DMC,OSU
_US-MT-TA,EM,KYT48,,,2014/06/18,17:48:48,2014/07/30,14:08:02,IRIS-DMC,OSU
_US-MT-TA,EM,MOS43,,,2014/05/31,19:18:32,2014/06/20,16:11:46,IRIS-DMC,OSU
_US-MT-TA,EM,MOT42,,,2014/05/29,15:36:36,2014/06/20,20:20:46,IRIS-DMC,OSU
_US-MT-TA,EM,MOT43,,,2014/05/30,20:27:43,2014/06/21,14:56:17,IRIS-DMC,OSU
_US-MT-TA,EM,MOT44,,,2014/08/12,17:16:50,2014/08/23,21:02:08,IRIS-DMC,OSU
_US-MT-TA,EM,OHL49,,,2014/10/05,16:28:13,2014/12/03,16:41:54,IRIS-DMC,OSU
_US-MT-TA,EM,OHL50,,,2014/11/08,20:15:12,2014/12/03,19:23:31,IRIS-DMC,OSU
_US-MT-TA,EM,OHL51,,,2014/10/15,15:32:54,2014/11/07,18:08:48,IRIS-DMC,OSU
_US-MT-TA,EM,OHL52,,,2014/10/16,15:07:33,2014/11/13,20:44:55,IRIS-DMC,OSU
