DCC: AFTAC,URL: http://www.usandc.gov,,,,,,,,,
DCC: IRIS DMC,URL: http://ds.iris.edu/,,,,,,,,,
DCC: NCEDC,URL: http://www.ncedc.org/,,,,,,,,,
DCC: SCEDC,URL: http://www.data.scec.org,,,,,,,,,
Virtual Network _GSN-BROADBAND -- Global Seismographic Network broadband stations,,,,,,,,,,
as of 20181022,,,,,,,,,,
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_GSN-BROADBAND,AU,MCQ,,,2004/06/28,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,BK,CMB,,,1986/10/25,0:00:00,2599/12/31,23:59:59,NCEDC,IRIS DMC
_GSN-BROADBAND,CI,PASC,,,2006/10/05,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,ANWB,,,2007/09/07,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,BBGH,,,2006/09/06,18:12:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,BCIP,,,2006/12/02,15:44:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,GRGR,,,2006/12/12,11:41:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,GRTK,,,2007/12/18,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,GTBY,,,2007/08/27,15:26:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,MTDJ,,,2007/12/08,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,SDDR,,,2006/08/30,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,CU,TGUH,,,2006/09/20,22:59:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,GT,LBTB,,,1993/04/17,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,GT,VNDA,,,1993/12/28,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,H2,H2O,,,1999/10/04,0:00:00,2003/05/27,0:00:00,IRIS DMC,
_GSN-BROADBAND,HK,HKPS,,,2009/12/08,16:22:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,BJT,,,1994/05/25,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,ENH,,,1997/09/20,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,HIA,,,1994/12/04,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,KMI,,,1996/04/27,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,LSA,,,1995/08/03,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,MDJ,,,1996/11/09,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,QIZ,,,2001/02/18,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,SSE,,,1996/09/19,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,WMQ,,,1995/09/23,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,IC,XAN,,,1992/11/29,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,AAK,,,1990/10/12,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ABKT,,,1993/04/25,0:00:00,2013/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ABPO,,,2007/04/04,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ALE,,,1990/02/19,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ARTI,,,2018/09/08,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ARU,,,1988/09/14,0:00:00,2018/09/08,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ASCN,,,1994/10/01,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,BFO,,,1996/05/29,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,BORG,,,1994/07/31,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,BRVK,,,1994/09/01,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,CMLA,,,1996/03/10,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,COCO,,,1996/12/15,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,DGAR,,,2004/01/22,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,EFI,,,1996/02/16,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ERM,,,1990/05/21,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,ESK,,,1987/11/13,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,FFC,,,1993/08/28,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN-BROADBAND,II,GAR,,,1988/09/14,0:00:00,1992/05/29,0:00:00,IRIS DMC,
