DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: OBSIP,URL: http://www.obsip.org/
Virtual Network _OBSIP -- U.S. National Ocean Bottom Seismograph Instruments
as of 20150204
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP,1B,*,,,2011/06/16,00:00:00,2011/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,2B,*,,,2011/08/20,00:00:00,2011/08/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,2D,*,,,2010/08/14,00:00:00,2011/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP,7A,*,,,2010/01/01,00:00:00,2011/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,*,,,2011/07/23,00:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,*,,,2010/09/15,00:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,*,,,2012/01/01,00:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S04,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S05,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S06,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S14,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S15,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S16,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S23,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S24,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S25,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S26,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S35,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S36,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S37,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S42,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S43,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S44,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S57,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S58,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S59,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S60,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S67,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S68,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S69,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S70,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S80,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S81,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
