DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: BME,URL: http://www.bme.gouv.ht
DCC: INGEOMINAS,URL: http://seisan.ingeominas.gov.co/RSNC/
DCC: PRSN,URL: http://prsn.uprm.edu
DCC: CNSN,URL: http://www.seismo.nrcan.gc.ca/
DCC: HAZMANCY,URL: http://www.caymanprepared.gov.ky
DCC: ISU-UASD,URL: http://uasd.edu.do/transfer/sismologico/principal.htm
DCC: GEOSCOPE,URL: http://geoscope.ipgp.jussieu.fr/
DCC: GEOFON,URL: http://www.gfz-potsdam.de/geofon/
DCC: INSIVUMEH,URL: http://www.insivumeh.gob.gt
DCC: CTBTO,URL: http://www.ctbto.org/map/
DCC: ANZA,URL: http://eqinfo.ucsd.edu/deployments/anza.html
DCC: UNAM-CGJ,URL: http://www.geociencias.unam.mx/geociencias/areas/geofisica/geofisica.html
DCC: UNAM-RSN,URL: http://www.ssn.unam.mx/
DCC: KNMI,URL: http://www.knmi.nl/seismologie/
DCC: INETER,URL: http://www.ineter.gob.ni/
DCC: OVSICORI,URL: http://www.ovsicori.una.ac.cr
DCC: SRC-UWI,URL: http://www.uwiseismic.com/
DCC: FUNVISIS,URL: http://www.funvisis.gob.ve/
DCC: MDC,URL: http://meteo.cw/about.php
DCC: IPGP,URL: http://www.ipgp.fr/
DCC: DMA,URL: http://www.meteo.aw/quake.php/
Virtual Network _CARIBE-EWS -- ICG Caribe EWS Reference Network Stations
as of 20160121
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_CARIBE-EWS,AX,*,,,2016/01/19,00:00:00,2599/12/31,23:59:59,IRIS DMC,DMA
_CARIBE-EWS,AY,CAPH,,,2014/04/21,00:00:00,2599/12/31,23:59:59,IRIS DMC,BME
_CARIBE-EWS,AY,HINH,,,2014/04/21,00:00:00,2599/12/31,23:59:59,IRIS DMC,BME
_CARIBE-EWS,CM,ARGC,,,2013/01/01,00:00:00,2599/12/31,23:59:59,INGEOMINAS,INGEOMINAS
_CARIBE-EWS,CM,CAP2,,,2004/01/12,00:00:00,2599/12/31,23:59:59,PRSN,INGEOMINAS
_CARIBE-EWS,CM,CRJC,,,2013/01/01,00:00:00,2599/12/31,23:59:59,INGEOMINAS,INGEOMINAS
_CARIBE-EWS,CM,HEL,,,2004/01/11,00:00:00,2599/12/31,23:59:59,PRSN,INGEOMINAS
_CARIBE-EWS,CM,MON,,,2004/01/10,00:00:00,2599/12/31,23:59:59,PRSN,INGEOMINAS
_CARIBE-EWS,CM,OCA,,,2013/01/01,00:00:00,2599/12/31,23:59:59,PRSN,INGEOMINAS
_CARIBE-EWS,CM,PRV,,,2004/01/10,00:00:00,2599/12/31,23:59:59,PRSN,INGEOMINAS
_CARIBE-EWS,CM,RUS,,,2004/01/10,00:00:00,2599/12/31,23:59:59,PRSN,INGEOMINAS
_CARIBE-EWS,CM,SJC,,,2013/01/01,00:00:00,2599/12/31,23:59:59,INGEOMINAS,INGEOMINAS
_CARIBE-EWS,CM,SMAR,,,2013/01/01,00:00:00,2599/12/31,23:59:59,INGEOMINAS,INGEOMINAS
_CARIBE-EWS,CM,URI,,,2004/01/13,00:00:00,2599/12/31,23:59:59,PRSN,INGEOMINAS
_CARIBE-EWS,CM,ZAR,,,2013/01/01,00:00:00,2599/12/31,23:59:59,INGEOMINAS,INGEOMINAS
_CARIBE-EWS,CN,JAKH,,,2010/02/11,00:00:00,2599/12/31,23:59:59,IRIS DMC,CNSN
_CARIBE-EWS,CN,LGNH,,,2010/02/14,00:00:00,2599/12/31,23:59:59,IRIS DMC,CNSN
_CARIBE-EWS,CN,PAPH,,,2010/02/11,00:00:00,2599/12/31,23:59:59,IRIS DMC,CNSN
_CARIBE-EWS,CU,ANWB,,,2007/09/07,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CU,BBGH,,,2006/09/06,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CU,BCIP,,,2006/12/02,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CU,GRGR,,,2006/12/12,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CU,GRTK,,,2007/12/21,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CU,GTBY,,,2007/08/28,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CU,MTDJ,,,2007/12/11,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CU,SDDR,,,2006/09/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CU,TGUH,,,2006/09/20,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CW,CCCC,,,2014/09/20,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CW,MGV,,,2014/09/20,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CW,SOR,,,2014/09/20,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_CARIBE-EWS,CY,CBCY,,,2011/03/03,15:18:12,2599/12/31,23:59:59,IRIS DMC,HAZMANCY
_CARIBE-EWS,CY,FSCY,,,2011/02/28,13:06:31,2599/12/31,23:59:59,IRIS DMC,HAZMANCY
