DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20150518
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,1E,*,,,2010/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,2B,*,,,2013/01/01,00:00:00,2014/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,3A,*,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,UK,*,,,2005/01/01,00:00:00,2500/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,*,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,*,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,*,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,*,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,*,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,*,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,*,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,*,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,*,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,*,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,*,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,*,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,*,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,*,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XW,*,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XZ,*,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,*,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y3,*,,,2013/01/01,00:00:00,2014/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,*,,,2013/01/01,00:00:00,2015/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YA,*,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,*,,,2011/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YB,*,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
