DCC: OBSIP,URL: http://www.obsip.org/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _OBSIP -- U.S. National Ocean Bottom Seismograph Instruments
as of 20210405
Definition:ALL ( 7B, 7K, 8A, XO ) + some ( 1B, 1E, 2A, 2B, 2D, 7A, 7D, 9A, X1, X3, X6, X9, XB, XF, XI, XJ, XT, XU, XW, XZ, YB, YD, YF, YH, YI, YL, YM, YN, YO, YQ, YS, YY, Z4, Z5, Z6, ZA, ZD, ZF, ZL, ZM, ZN, ZS, ZT, ZU, ZV, ZX )
LastUpdated:2021-04-03T14:06:11.536Z
Steward:Jessica Lodewyk
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP,1B,101,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,103,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,104,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,105,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,106,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,107,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,201,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,202,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,203,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,204,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
