DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20180808
Definition:ALL ( YG ) + some ( 1D, 1E, 2A, 3A, UK, X1, X5, XE, XH, XI, XJ, XM, XO, XQ, XW, XZ, Y1, YA, YB, YD, YF, YG, YH, YJ, YO, YQ, YR, YT, YV, YW, YY, YZ, ZB, ZF, ZJ, ZN, ZR, ZU )
LastUpdated:2018-07-26T07:29:03.714Z
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,1D,ATOL,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,BREN,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,ELSW,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,FOSS,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,FOWL,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,KEAL,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,KIBB,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG1,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG2,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG3,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG4,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIGD,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,ROTH,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,WELC,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,ATOL,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,BREN,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,ELSW,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,FOSS,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,FOWL,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,KEAL,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,KIBB,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG1,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG2,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG3,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG4,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIGD,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,ROTH,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,WELC,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,ATOL,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,BREN,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,ELSW,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,FOSS,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,FOWL,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,KEAL,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,KIBB,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG1,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,PIG2,,,2016/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
