(index -> (radius,depth,density,Vp,Vs))
radius[unit="km"],depth[unit="km"],density[unit="g/cm^3"],Vp[unit="km/s"],Vs[unit="km/s"]
6371.0,0.0,1.030,1.500,0.000
6370.0,1.0,1.030,1.500,0.000
6369.0,2.0,1.030,1.500,0.000
6368.0,3.0,1.030,1.500,0.000
6367.0,4.0,1.030,1.500,0.000
6367.0,4.0,1.500,2.000,1.000
6366.0,5.0,1.500,2.000,1.000
6366.0,5.0,2.850,6.400,3.700
6365.0,6.0,2.850,6.400,3.700
6364.0,7.0,2.850,6.400,3.700
6363.0,8.0,2.850,6.400,3.700
6362.0,9.0,2.850,6.400,3.700
6361.0,10.0,2.850,6.400,3.700
6360.0,11.0,2.850,6.400,3.700
6360.0,11.0,3.305,7.900,4.550
6359.0,12.0,3.306,7.900,4.550
6358.0,13.0,3.306,7.900,4.550
6357.0,14.0,3.307,7.900,4.550
6356.0,15.0,3.308,7.900,4.550
6355.0,16.0,3.308,7.900,4.550
6354.0,17.0,3.309,7.900,4.550
6353.0,18.0,3.309,7.900,4.550
6352.0,19.0,3.310,7.900,4.550
6351.0,20.0,3.311,7.900,4.550
6350.0,21.0,3.311,7.900,4.550
6349.0,22.0,3.312,7.900,4.550
6348.0,23.0,3.312,7.900,4.550
6347.0,24.0,3.313,7.900,4.550
6346.0,25.0,3.314,7.900,4.550
6345.0,26.0,3.314,7.900,4.550
6344.0,27.0,3.315,7.900,4.550
6343.0,28.0,3.316,7.900,4.550
6342.0,29.0,3.316,7.900,4.550
6341.0,30.0,3.317,7.900,4.550
6340.0,31.0,3.317,7.900,4.550
6339.0,32.0,3.318,7.900,4.550
6338.0,33.0,3.319,7.900,4.550
6337.0,34.0,3.319,7.900,4.550
6336.0,35.0,3.320,7.900,4.550
6331.0,40.0,3.323,7.900,4.550
6326.0,45.0,3.326,7.900,4.550
6321.0,50.0,3.329,7.900,4.550
6311.0,60.0,3.335,7.900,4.550
6311.0,60.0,3.335,7.873,4.335
6301.0,70.0,3.341,7.873,4.335
6291.0,80.0,3.347,7.873,4.335
6281.0,90.0,3.353,7.873,4.335
6271.0,100.0,3.359,7.873,4.335
6261.0,110.0,3.365,7.873,4.335
6251.0,120.0,3.371,7.873,4.335
6241.0,130.0,3.377,7.873,4.335
6231.0,140.0,3.383,7.873,4.335
6221.0,150.0,3.389,7.873,4.335
6211.0,160.0,3.395,7.873,4.335
6201.0,170.0,3.402,7.873,4.335
6191.0,180.0,3.408,7.873,4.335
6181.0,190.0,3.414,7.873,4.335
6171.0,200.0,3.420,7.873,4.335
6161.0,210.0,3.426,7.873,4.335
6151.0,220.0,3.432,7.873,4.335
6151.0,220.0,3.432,8.242,4.417
6141.0,230.0,3.438,8.277,4.436
6131.0,240.0,3.444,8.312,4.454
6121.0,250.0,3.450,8.348,4.473
6111.0,260.0,3.456,8.383,4.492
6101.0,270.0,3.462,8.419,4.510
6091.0,280.0,3.468,8.454,4.529
6081.0,290.0,3.474,8.489,4.547
6071.0,300.0,3.480,8.525,4.566
6061.0,310.0,3.486,8.560,4.585
6051.0,320.0,3.492,8.595,4.603
6041.0,330.0,3.498,8.631,4.622
6031.0,340.0,3.505,8.666,4.640
6021.0,350.0,3.511,8.702,4.659
6011.0,360.0,3.517,8.737,4.678
6001.0,370.0,3.523,8.772,4.696
5991.0,380.0,3.529,8.808,4.715
5981.0,390.0,3.535,8.843,4.734
5971.0,400.0,3.541,8.878,4.752
5961.0,410.0,3.547,8.914,4.771
5951.0,420.0,3.553,8.949,4.789
5951.0,420.0,3.768,9.554,5.052
5941.0,430.0,3.780,9.574,5.068
5931.0,440.0,3.793,9.593,5.085
5921.0,450.0,3.805,9.612,5.102
5911.0,460.0,3.818,9.632,5.119
5901.0,470.0,3.830,9.651,5.136
5891.0,480.0,3.842,9.670,5.152
5881.0,490.0,3.855,9.690,5.169
5871.0,500.0,3.867,9.709,5.186
5861.0,510.0,3.879,9.728,5.203
5851.0,520.0,3.892,9.748,5.220
5841.0,530.0,3.904,9.767,5.236
5831.0,540.0,3.916,9.786,5.253
5821.0,550.0,3.929,9.806,5.270
5811.0,560.0,3.941,9.825,5.287
