(index -> (radius,depth,density,Vp,Vs))
radius[unit="km"],depth[unit="km"],density[unit="g/cm^3"],Vp[unit="km/s"],Vs[unit="km/s"]
6371.0,0.0,1.030,1.500,0.000
6370.0,1.0,1.030,1.500,0.000
6369.0,2.0,1.030,1.500,0.000
6368.0,3.0,1.030,1.500,0.000
6368.0,3.0,2.802,6.000,3.550
6367.0,4.0,2.802,6.000,3.550
6366.0,5.0,2.802,6.000,3.550
6365.0,6.0,2.802,6.000,3.550
6364.0,7.0,2.802,6.000,3.550
6363.0,8.0,2.802,6.000,3.550
6362.0,9.0,2.802,6.000,3.550
6361.0,10.0,2.802,6.000,3.550
6360.0,11.0,2.802,6.000,3.550
6359.0,12.0,2.802,6.000,3.550
6358.0,13.0,2.802,6.000,3.550
6357.0,14.0,2.802,6.000,3.550
6357.0,14.0,2.902,6.500,3.750
6356.0,15.0,2.902,6.500,3.750
6355.0,16.0,2.902,6.500,3.750
6354.0,17.0,2.902,6.500,3.750
6353.0,18.0,2.902,6.500,3.750
6352.0,19.0,2.902,6.500,3.750
6352.0,19.0,3.310,7.934,4.654
6351.0,20.0,3.311,7.934,4.654
6350.0,21.0,3.311,7.934,4.654
6349.0,22.0,3.312,7.934,4.654
6348.0,23.0,3.312,7.934,4.654
6347.0,24.0,3.313,7.934,4.654
6346.0,25.0,3.314,7.934,4.654
6345.0,26.0,3.314,7.934,4.654
6344.0,27.0,3.315,7.934,4.654
6343.0,28.0,3.316,7.934,4.654
6342.0,29.0,3.316,7.934,4.654
6341.0,30.0,3.317,7.934,4.654
6340.0,31.0,3.317,7.934,4.654
6339.0,32.0,3.318,7.934,4.654
6338.0,33.0,3.319,7.934,4.654
6337.0,34.0,3.319,7.934,4.654
6336.0,35.0,3.320,7.934,4.654
6331.0,40.0,3.323,7.934,4.654
6326.0,45.0,3.326,7.934,4.654
6321.0,50.0,3.329,7.934,4.654
6311.0,60.0,3.335,7.934,4.654
6301.0,70.0,3.341,7.934,4.654
6291.0,80.0,3.347,7.934,4.654
6291.0,80.0,3.347,7.895,4.341
6281.0,90.0,3.353,7.895,4.341
6271.0,100.0,3.359,7.895,4.341
6261.0,110.0,3.365,7.895,4.341
6251.0,120.0,3.371,7.895,4.341
6241.0,130.0,3.377,7.895,4.341
6231.0,140.0,3.383,7.895,4.341
6221.0,150.0,3.389,7.895,4.341
6211.0,160.0,3.395,7.895,4.341
6201.0,170.0,3.402,7.895,4.341
6191.0,180.0,3.408,7.895,4.341
6181.0,190.0,3.414,7.895,4.341
6171.0,200.0,3.420,7.895,4.341
6161.0,210.0,3.426,7.895,4.341
6151.0,220.0,3.432,7.895,4.341
6151.0,220.0,3.432,8.310,4.460
6141.0,230.0,3.438,8.343,4.478
6131.0,240.0,3.444,8.376,4.495
6121.0,250.0,3.450,8.408,4.512
6111.0,260.0,3.456,8.441,4.529
6101.0,270.0,3.462,8.474,4.547
6091.0,280.0,3.468,8.507,4.564
6081.0,290.0,3.474,8.540,4.581
6071.0,300.0,3.480,8.572,4.599
6061.0,310.0,3.486,8.605,4.616
6051.0,320.0,3.492,8.638,4.633
6041.0,330.0,3.498,8.671,4.650
6031.0,340.0,3.505,8.704,4.668
6021.0,350.0,3.511,8.736,4.685
6011.0,360.0,3.517,8.769,4.702
6001.0,370.0,3.523,8.802,4.720
5991.0,380.0,3.529,8.835,4.737
5981.0,390.0,3.535,8.868,4.754
5971.0,400.0,3.541,8.900,4.772
5961.0,410.0,3.547,8.933,4.789
5951.0,420.0,3.553,8.966,4.806
5951.0,420.0,3.768,9.554,5.052
5941.0,430.0,3.780,9.574,5.068
5931.0,440.0,3.793,9.593,5.085
5921.0,450.0,3.805,9.612,5.102
5911.0,460.0,3.818,9.632,5.119
5901.0,470.0,3.830,9.651,5.136
5891.0,480.0,3.842,9.670,5.152
5881.0,490.0,3.855,9.690,5.169
5871.0,500.0,3.867,9.709,5.186
5861.0,510.0,3.879,9.728,5.203
5851.0,520.0,3.892,9.748,5.220
5841.0,530.0,3.904,9.767,5.236
5831.0,540.0,3.916,9.786,5.253
5821.0,550.0,3.929,9.806,5.270
5811.0,560.0,3.941,9.825,5.287
